date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20210307,OH,978471,142113,,,totalTestsViral,10257157,820,50881,260,7207,171,,925655,3/7/2021 14:00,2021-03-07T14:00:00Z,03/07 09:00,17656,50881,,2021-03-07T14:00:00Z,10257157,864925,,836358,14752,2594,,,,,,,,,,,1798150,86990,39,735,0,978471,29289,978471,,0,33,b32fec674723dd2c970e0f0c05036a44be63b80b,0,0,0,0,0,
20210306,OH,977736,141880,,,totalTestsViral,10227868,922,50848,273,7205,188,,923986,3/6/2021 14:00,2021-03-06T14:00:00Z,03/06 09:00,17656,50848,,2021-03-06T14:00:00Z,10227868,863985,,835856,14752,2594,,,,,,,,,,,1787169,86651,39,1506,0,977736,40190,977736,,0,66,c3ebb2b67c649a73dfcab69398eded76d063b695,0,0,0,0,0,
20210305,OH,976230,141373,,,totalTestsViral,10187678,919,50782,266,7184,185,,921707,3/5/2021 14:00,2021-03-05T14:00:00Z,03/05 09:00,17656,50782,,2021-03-05T14:00:00Z,10187678,861702,,834857,14752,2594,,,,,,,,,,,1751798,85756,39,1750,0,976230,43131,976230,,467,87,72883aea2ad7bbe75e6d347c1c13f7c8c1804d67,0,0,0,0,0,
20210304,OH,974480,140708,,,totalTestsViral,10144547,1009,50695,270,7181,196,,919296,3/4/2021 14:00,2021-03-04T14:00:00Z,03/04 09:00,17189,50695,,2021-03-04T14:00:00Z,10144547,861702,,833772,14752,2594,,,,,,,,,,,1751798,85756,39,1875,0,974480,43325,974480,,0,82,1f1ed4eba1447fbe405b733767d3af88366886c9,0,0,0,0,0,
20210303,OH,972605,140103,,,totalTestsViral,10101222,1081,50613,279,7174,195,,916592,3/3/2021 14:00,2021-03-03T14:00:00Z,03/03 09:00,17189,50613,,2021-03-03T14:00:00Z,10101222,860507,,832502,14752,2594,,,,,,,,,,,1734699,85336,39,2022,0,972605,16741,972605,,0,110,bf36efa8adc7998cf90a7f9a31b49d8b8a45d82a,0,0,0,0,0,
20210302,OH,970583,139254,,,totalTestsViral,10084481,1131,50503,295,7160,207,,914893,3/2/2021 14:00,2021-03-02T14:00:00Z,03/02 09:00,17189,50503,,2021-03-02T14:00:00Z,10084481,859698,,831329,14752,2594,,,,,,,,,,,1711925,84953,39,1736,0,970583,27879,970583,,-157,121,a1dcd965ff75464ebec717fe12f4c8a781210286,0,0,0,0,0,
20210301,OH,968847,138592,,,totalTestsViral,10056602,1181,50382,295,7148,224,,911474,3/1/2021 14:00,2021-03-01T14:00:00Z,03/01 09:00,17346,50382,,2021-03-01T14:00:00Z,10056602,858743,,830282,14752,2594,,,,,,,,,,,1700473,84593,39,1425,0,968847,26079,968847,,49,103,f40fc0e9058162e2a81e51d9950b513b90a94355,0,0,0,0,0,
20210228,OH,967422,137992,,,totalTestsViral,10030523,1149,50279,316,7134,203,,909524,2/28/2021 14:00,2021-02-28T14:00:00Z,02/28 09:00,17297,50279,,2021-02-28T14:00:00Z,10030523,857692,,829430,14709,2588,,,,,,,,,,,1696378,84337,39,1268,0,967422,36196,967422,,60,82,7394795576e22fae99c6ecf8f470626609a65d72,0,0,0,0,0,
20210227,OH,966154,137684,,,totalTestsViral,9994327,1204,50197,313,7130,201,,907410,2/27/2021 14:00,2021-02-27T14:00:00Z,02/27 09:00,17237,50197,,2021-02-27T14:00:00Z,9994327,856671,,828470,14660,2577,,,,,,,,,,,1686131,83949,39,1774,0,966154,54040,966154,,54,79,1acb2db5451741ea6e5a16467b26378251538817,0,0,0,0,0,
20210226,OH,964380,136907,,,totalTestsViral,9940287,1235,50118,308,7119,214,,904270,2/26/2021 14:00,2021-02-26T14:00:00Z,02/26 09:00,17183,50118,,2021-02-26T14:00:00Z,9940287,855124,,826149,14621,2562,,,,,,,,,,,1660958,83532,39,1976,0,964380,45771,964380,,58,167,3de92f28f1a8fa093c284ae5d023bf43b28ad9d4,0,0,0,0,0,
