date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20210307,MN,490011,24464,3058514,,totalTestEncountersViral,7111428,224,25978,57,5364,,,476055,3/6/2021 17:00,2021-03-06T17:00:00Z,03/06 12:00,6550,25978,,2021-03-06T17:00:00Z,,,,465547,6276,274,7111428,3524061,,,,,,,,,451963,,27,895,8218,3548525,25369,3548525,,4,2,28cbe3a55cc006f13f3a5397cc795403cf55d246,0,0,0,0,0,
20210306,MN,489116,24349,3050296,,totalTestEncountersViral,7086059,224,25976,57,5364,,,475170,3/5/2021 17:00,2021-03-05T17:00:00Z,03/05 12:00,6546,25976,,2021-03-05T17:00:00Z,,,,464767,6272,274,7086059,3515063,,,,,,,,,448578,,27,946,6988,3539412,28026,3539412,,12,38,6a204ee1a00206e3f2179e45d5cb749ca8a6849b,0,0,0,0,0,
20210305,MN,488170,24201,3043308,,totalTestEncountersViral,7058033,224,25938,57,5352,,,474175,3/4/2021 17:00,2021-03-04T17:00:00Z,03/04 12:00,6534,25938,,2021-03-04T17:00:00Z,,,,463969,6261,273,7058033,3507277,,,,,,,,,444689,,27,796,7310,3531478,34207,3531478,,13,42,40c0d55148cb99448d145b7d571da38bf0e6b120,0,0,0,0,0,
20210304,MN,487374,24073,3035998,,totalTestEncountersViral,7023826,229,25896,59,5344,,,473728,3/3/2021 17:00,2021-03-03T17:00:00Z,03/03 12:00,6521,25896,,2021-03-03T17:00:00Z,,,,463301,6248,273,7023826,3499299,,,,,,,,,441373,,27,940,14444,3523372,62827,3523372,,14,33,e2b787aafd11f8250cb9e4966a6e492c00fc7c7a,0,0,0,0,0,
20210303,MN,486434,23943,3021554,,totalTestEncountersViral,6960999,243,25863,57,5340,,,473252,3/2/2021 17:00,2021-03-02T17:00:00Z,03/02 12:00,6507,25863,,2021-03-02T17:00:00Z,,,,462491,6235,272,6960999,3484045,,,,,,,,,435424,,27,779,4521,3507988,17007,3507988,,17,37,37bf6084a892cb538fe4cae7c7acaf5d87ca5750,0,0,0,0,0,
20210302,MN,485655,23797,3017033,,totalTestEncountersViral,6943992,243,25826,57,5329,,,472470,3/1/2021 17:00,2021-03-01T17:00:00Z,03/01 12:00,6490,25826,,2021-03-01T17:00:00Z,,,,461858,6219,271,6943992,3478891,,,,,,,,,432472,,27,425,1836,3502688,9255,3502688,,4,99,25517c377a9c9e44eb88855f0fb675c4427cc45d,0,0,0,0,0,
20210301,MN,485230,23703,3015197,,totalTestEncountersViral,6934737,230,25727,47,5308,,,471647,2/28/2021 17:00,2021-02-28T17:00:00Z,02/28 12:00,6486,25727,,2021-02-28T17:00:00Z,,,,461527,6215,271,6934737,3476724,,,,,,,,,431055,,27,636,6494,3500427,18160,3500427,,3,8,2d24f2325af38b0224801fb91ec2dc4816dd902f,0,0,0,0,0,
20210228,MN,484594,23591,3008703,,totalTestEncountersViral,6916577,263,25719,60,5306,,,470819,2/27/2021 17:00,2021-02-27T17:00:00Z,02/27 12:00,6483,25719,,2021-02-27T17:00:00Z,,,,461003,6212,271,6916577,3469706,,,,,,,,,429880,,27,804,9667,3493297,24903,3493297,,8,5,8d15c04ce5f31cf57d41d276e167b0c52c88e125,0,0,0,0,0,
20210227,MN,483790,23445,2999036,,totalTestEncountersViral,6891674,263,25714,60,5304,,,469959,2/26/2021 17:00,2021-02-26T17:00:00Z,02/26 12:00,6475,25714,,2021-02-26T17:00:00Z,,,,460345,6204,271,6891674,3459381,,,,,,,,,425249,,27,812,5472,3482826,24763,3482826,,13,31,e6b603a5b390578cdc1ce775e61a3f4d4b08832f,0,0,0,0,0,
20210226,MN,482978,23328,2993564,,totalTestEncountersViral,6866911,263,25683,60,5295,,,469149,2/25/2021 17:00,2021-02-25T17:00:00Z,02/25 12:00,6462,25683,,2021-02-25T17:00:00Z,,,,459650,6191,271,6866911,3453214,,,,,,,,,422499,,27,1147,9310,3476542,35422,3476542,,12,58,6f534f1775394ddb9da08d4b17a6e6ed0c90ac90,0,0,0,0,0,
